Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Terrassa
Origen geogràfic: Alemanya
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d126
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;5;3,62;0,02
De 10 a 14 anys;..;..;4;2,90;0,01
De 15 a 19 anys;..;..;4;2,90;0,01
De 20 a 24 anys;..;..;7;5,07;0,02
De 25 a 29 anys;4;6;10;7,25;0,03
De 30 a 34 anys;7;8;15;10,87;0,05
De 35 a 39 anys;11;11;22;15,94;0,07
De 40 a 44 anys;..;..;11;7,97;0,03
De 45 a 49 anys;5;4;9;6,52;0,03
De 50 a 54 anys;7;5;12;8,70;0,04
De 55 a 59 anys;10;4;14;10,14;0,04
De 60 a 64 anys;5;7;12;8,70;0,04
De 65 a 69 anys;..;..;6;4,35;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;75;63;138;100,00;0,44
%;54,35;45,65;100,00;;

