Población extranjera a 1 de enero. Por municipios. 2021
Penedès
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=b4&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilanova i la Geltrú;7443;569;13,62;7,64
Igualada;5315;562;13,45;10,57
Vilafranca del Penedès;5465;512;12,25;9,37
Sitges;7183;490;11,73;6,82
Vendrell, el;5940;386;9,24;6,50
Calafell;5328;310;7,42;5,82
Sant Pere de Ribes;4799;265;6,34;5,52
Cunit;2277;118;2,82;5,18
Piera;1273;101;2,42;7,93
Sant Sadurní d'Anoia;1113;93;2,23;8,36
Cubelles;1826;87;2,08;4,76
Masquefa;584;85;2,03;14,55
Santa Margarida i els Monjos;1048;63;1,51;6,01
Santa Margarida de Montbui;1190;62;1,48;5,21
Arboç, l';1367;61;1,46;4,46
Vilanova del Camí;944;52;1,24;5,51
Gelida;794;48;1,15;6,05
Capellades;343;47;1,12;13,70
Òdena;199;24;0,57;12,06
Canyelles;473;21;0,50;4,44
Olivella;898;19;0,45;2,12
Sant Martí Sarroca;291;18;0,43;6,19
Sant Jaume dels Domenys;202;18;0,43;8,91
Llorenç del Penedès;115;16;0,38;13,91
Torrelles de Foix;346;14;0,34;4,05
Santa Oliva;329;11;0,26;3,34
Sant Pere de Riudebitlles;137;10;0,24;7,30
Avinyonet del Penedès;168;10;0,24;5,95
Olèrdola;329;9;0,22;2,74
Pla del Penedès, el;117;8;0,19;6,84
Hostalets de Pierola, els;287;8;0,19;2,79
Sant Quintí de Mediona;392;7;0,17;1,79
Sant Llorenç d'Hortons;144;7;0,17;4,86
Granada, la;164;7;0,17;4,27
Carme;99;7;0,17;7,07
Montmell, el;129;6;0,14;4,65
Mediona;226;5;0,12;2,21
Torre de Claramunt, la;123;4;0,10;3,25
Llacuna, la;130;4;0,10;3,08
Font-rubí;201;4;0,10;1,99
Resto de municipios;2721;30;0,72;1,10
Penedès;62452;4178;100,00;6,69

