Població estrangera a 1 de gener. Per municipis. 2023
Priorat
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c9
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Masroig, el;95;9;16,07;9,47
Falset;433;8;14,29;1,85
Porrera;26;7;12,50;26,92
Capçanes;32;6;10,71;18,75
Poboleda;30;5;8,93;16,67
Bisbal de Falset, la;20;5;8,93;25,00
Molar, el;47;4;7,14;8,51
Resta de municipis;516;12;21,43;2,33
Priorat;1199;56;100,00;4,67

