Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Catalunya
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c17&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1679;1484;3163;4,93;0,26
De 5 a 9 anys;2423;2136;4559;7,10;0,37
De 10 a 14 anys;2885;2516;5401;8,41;0,44
De 15 a 19 anys;2042;1743;3785;5,89;0,31
De 20 a 24 anys;2286;2539;4825;7,51;0,39
De 25 a 29 anys;2570;2662;5232;8,15;0,43
De 30 a 34 anys;2633;3118;5751;8,96;0,47
De 35 a 39 anys;2823;3359;6182;9,63;0,50
De 40 a 44 anys;2875;3360;6235;9,71;0,51
De 45 a 49 anys;3159;3571;6730;10,48;0,55
De 50 a 54 anys;2692;2879;5571;8,68;0,45
De 55 a 59 anys;1742;1754;3496;5,44;0,28
De 60 a 64 anys;839;781;1620;2,52;0,13
De 65 a 69 anys;420;421;841;1,31;0,07
De 70 a 74 anys;216;215;431;0,67;0,04
De 75 a 79 anys;107;114;221;0,34;0,02
De 80 a 84 anys;51;54;105;0,16;<0,01
85 anys o més;31;34;65;0,10;<0,01
Total;31473;32740;64213;100,00;5,22
%;49,01;50,99;100,00;;

