Població estrangera a 1 de gener. Per municipis. 2023
Alt Empordà
Origen geogràfic: Bolívia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d341
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Figueres;13477;470;60,96;3,49
Cadaqués;693;120;15,56;17,32
Roses;6011;33;4,28;0,55
Castelló d'Empúries;5298;14;1,82;0,26
Port de la Selva, el;257;13;1,69;5,06
Jonquera, la;1169;13;1,69;1,11
Llançà;782;12;1,56;1,53
Espolla;48;11;1,43;22,92
Vilafant;376;10;1,30;2,66
Escala, l';3261;9;1,17;0,28
Sant Climent Sescebes;85;8;1,04;9,41
Portbou;173;7;0,91;4,05
Bàscara;144;6;0,78;4,17
Vilabertran;65;5;0,65;7,69
Agullana;149;5;0,65;3,36
Vilamalla;71;4;0,52;5,63
Pont de Molins;75;4;0,52;5,33
Llers;123;4;0,52;3,25
Cantallops;55;4;0,52;7,27
Resta de municipis;4932;19;2,46;0,39
Alt Empordà;37244;771;100,00;2,07

