Distribution by countries of the subcontinent. 2021
Alt Pirineu i Aran
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c1&t=2021
Categoria,Men,Women,National population,% of country's total population in Catalonia,% of country's total population in Catalonia
Romania,910,907,1.817,4685,204
Portugal,425,323,748,1929,522
France,182,180,362,933,099
Italy,163,150,313,807,045
Bulgaria,124,134,258,665,229
Germany,48,55,103,266,055
Poland,28,45,73,188,071
Netherlands,32,34,66,170,070
Belgium,14,20,34,088,062
Czech Republic,12,10,22,057,140
Slovakia,11,11,22,057,169
Austria,8,9,17,044,118
Ireland,9,6,15,039,058
Sweden,..,..,7,018,024
Lithuania,..,..,7,018,031
Finland,..,..,4,010,042
Latvia,..,..,4,010,039
Other countries,..,..,6,015,..
Total subcontinent,1.976,1.902,3.878,10000,..

