Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Rubí
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c12&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;31;27;58;5,44;0,58
De 5 a 9 anys;29;28;57;5,35;0,57
De 10 a 14 anys;36;28;64;6,00;0,64
De 15 a 19 anys;21;37;58;5,44;0,58
De 20 a 24 anys;45;73;118;11,07;1,19
De 25 a 29 anys;52;105;157;14,73;1,58
De 30 a 34 anys;52;118;170;15,95;1,71
De 35 a 39 anys;40;103;143;13,41;1,44
De 40 a 44 anys;23;76;99;9,29;1,00
De 45 a 49 anys;8;46;54;5,07;0,54
De 50 a 54 anys;8;33;41;3,85;0,41
De 55 a 59 anys;4;17;21;1,97;0,21
De 60 a 64 anys;5;12;17;1,59;0,17
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;6;0,56;0,06
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;356;710;1066;100,00;10,74
%;33,40;66,60;100,00;;

