Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Girona
Origen geográfico: Oriente Medio
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c20&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;3,43;<0,01
De 5 a 9 años;16;9;25;12,25;0,02
De 10 a 14 años;12;7;19;9,31;0,01
De 15 a 20 años;..;..;9;4,41;<0,01
De 20 a 24 años;..;..;5;2,45;<0,01
De 25 a 29 años;16;11;27;13,24;0,02
De 30 a 34 años;13;10;23;11,27;0,01
De 35 a 39 años;12;8;20;9,80;0,01
De 40 a 44 años;9;6;15;7,35;<0,01
De 44 a 49 años;4;5;9;4,41;<0,01
De 50 a 54 años;..;..;12;5,88;<0,01
De 55 a 59 años;..;..;9;4,41;<0,01
De 60 a 64 años;..;..;4;1,96;<0,01
De 65 a 69 años;..;..;9;4,41;<0,01
De 70 a 74 años;..;..;6;2,94;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;126;78;204;100,00;0,13
%;61,76;38,24;100,00;;

