Distribution by countries of the continent. 2022
Castelldefels
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b1&t=2022
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Italy,1.089,888,1.977,2282,269
Romania,665,731,1.396,1611,162
France,620,542,1.162,1341,314
Germany,403,375,778,898,406
United Kingdom,318,273,591,682,251
Rusia,222,323,545,629,220
Portugal,159,136,295,341,205
Netherlands,163,103,266,307,281
Ukraine,82,133,215,248,093
Poland,76,99,175,202,171
Bulgaria,54,62,116,134,107
Sweden,55,60,115,133,397
Belgium,59,55,114,132,204
Ireland,43,45,88,102,307
Moldova,35,32,67,077,157
Lithuania,27,37,64,074,285
Czech Republic,27,34,61,070,396
Austria,27,24,51,059,346
Hungary,31,20,51,059,261
Switzerland,22,20,42,048,149
Latvia,12,26,38,044,361
Turkey,29,9,38,044,195
Albania,15,21,36,042,154
Denmark,18,18,36,042,293
Belarus,12,23,35,040,187
Georgia,15,17,32,037,035
Estonia,10,22,32,037,696
Serbia,15,14,29,033,204
Armenia,12,16,28,032,068
Norway,11,16,27,031,386
Slovakia,9,18,27,031,208
Greece,13,13,26,030,137
Croatia,12,14,26,030,271
Finland,10,10,20,023,215
Iceland,9,9,18,021,1017
Slovenia,6,7,13,015,317
Malta,..,..,7,008,636
Cyprus,..,..,6,007,246
Bosnia and Herzegovina,..,..,6,007,188
Macedonia,..,..,6,007,300
Andorra,..,..,4,005,045
Other countries,..,..,4,005,..
Total continent,4.407,4.256,8.663,10000,..

