Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Sabadell
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b1&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;114;135;249;5,00;0,90
De 5 a 9 anys;139;139;278;5,58;1,00
De 10 a 14 anys;129;133;262;5,26;0,94
De 15 a 19 anys;85;100;185;3,71;0,67
De 20 a 24 anys;104;134;238;4,78;0,86
De 25 a 29 anys;167;186;353;7,08;1,27
De 30 a 34 anys;260;284;544;10,92;1,96
De 35 a 39 anys;265;351;616;12,36;2,22
De 40 a 44 anys;316;316;632;12,68;2,28
De 45 a 49 anys;272;241;513;10,30;1,85
De 50 a 54 anys;197;186;383;7,69;1,38
De 55 a 59 anys;162;131;293;5,88;1,05
De 60 a 64 anys;94;81;175;3,51;0,63
De 65 a 69 anys;58;91;149;2,99;0,54
De 70 a 74 anys;35;30;65;1,30;0,23
De 75 a 79 anys;6;15;21;0,42;0,08
De 80 a 84 anys;8;9;17;0,34;0,06
85 anys o més;4;6;10;0,20;0,04
Total;2415;2568;4983;100,00;17,94
%;48,46;51,54;100,00;;

