Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Barcelona
Origen geográfico: África oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c5&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;2,40;<0,01
De 5 a 9 años;..;..;7;2,10;<0,01
De 10 a 14 años;..;..;5;1,50;<0,01
De 15 a 20 años;13;15;28;8,41;<0,01
De 20 a 24 años;29;24;53;15,92;0,02
De 25 a 29 años;23;22;45;13,51;0,01
De 30 a 34 años;32;38;70;21,02;0,02
De 35 a 39 años;27;21;48;14,41;0,01
De 40 a 44 años;11;13;24;7,21;<0,01
De 44 a 49 años;11;10;21;6,31;<0,01
De 50 a 54 años;..;..;7;2,10;<0,01
De 55 a 59 años;4;5;9;2,70;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;169;164;333;100,00;0,10
%;50,75;49,25;100,00;;

