Población extranjera a 1 de enero. Por municipios. 2023
Selva
Origen geográfico: Países Bajos
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d121
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;15990;270;53,15;1,69
Blanes;7819;92;18,11;1,18
Vidreres;1315;43;8,46;3,27
Tossa de Mar;1557;24;4,72;1,54
Caldes de Malavella;850;20;3,94;2,35
Maçanet de la Selva;1087;18;3,54;1,66
Santa Coloma de Farners;2936;11;2,17;0,37
Sils;880;9;1,77;1,02
Riudarenes;298;8;1,57;2,68
Resto de municipios;6877;13;2,56;0,19
Selva;39609;508;100,00;1,28

