Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Santa Coloma de Gramenet
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=a&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;843;794;1637;6,59
De 5 a 9 años;710;613;1323;5,33
De 10 a 14 años;676;598;1274;5,13
De 15 a 20 años;629;538;1167;4,70
De 20 a 24 años;991;786;1777;7,16
De 25 a 29 años;1325;1190;2515;10,13
De 30 a 34 años;1564;1359;2923;11,77
De 35 a 39 años;1449;1375;2824;11,37
De 40 a 44 años;1461;1265;2726;10,98
De 44 a 49 años;1311;1066;2377;9,57
De 50 a 54 años;1030;865;1895;7,63
De 55 a 59 años;660;556;1216;4,90
De 60 a 64 años;309;282;591;2,38
De 65 a 69 años;134;182;316;1,27
De 70 a 74 años;61;85;146;0,59
De 75 a 79 años;30;37;67;0,27
De 80 a 84 años;8;36;44;0,18
85 años o más;4;8;12;0,05
Total;13195;11635;24830;100,00
%;53,14;46,86;100,00;

