Població estrangera a 1 de gener. Per països. 2021
Anoia
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b1&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;547;561;1108;41,39;1,25
Itàlia;193;140;333;12,44;0,48
Ucraïna;105;125;230;8,59;1,00
Portugal;84;51;135;5,04;0,94
França;51;44;95;3,55;0,26
Regne Unit;56;38;94;3,51;0,40
Polònia;45;42;87;3,25;0,85
Rússia;24;63;87;3,25;0,36
Alemanya;38;37;75;2,80;0,40
Moldàvia;24;30;54;2,02;1,23
Països Baixos;30;18;48;1,79;0,51
Bulgària;21;26;47;1,76;0,42
Belarús;19;24;43;1,61;2,39
Geòrgia;15;25;40;1,49;0,44
Armènia;20;16;36;1,34;0,85
Bèlgica;10;10;20;0,75;0,37
Txèquia;10;10;20;0,75;1,27
Albània;11;7;18;0,67;1,07
Lituània;..;..;12;0,45;0,54
Irlanda;4;6;10;0,37;0,39
Sèrbia;6;4;10;0,37;0,72
Suècia;5;4;9;0,34;0,31
Suïssa;..;..;9;0,34;0,34
Hongria;..;..;8;0,30;0,41
Letònia;..;..;7;0,26;0,69
Bòsnia i Hercegovina;..;..;7;0,26;2,18
Grècia;..;..;6;0,22;0,33
Andorra;..;..;6;0,22;0,63
Àustria;..;..;5;0,19;0,35
Dinamarca;..;..;4;0,15;0,32
Eslovàquia;..;..;4;0,15;0,31
Turquia;..;..;4;0,15;0,21
Resta de països;..;..;6;0,22;..
Total continent;1353;1324;2677;100,00;..

