Població estrangera a 1 de gener. Per districtes. 2021
Tarragona
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=c14&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;442;145;2,78;32,81
Districte II;252;72;1,38;28,57
Districte III;555;118;2,26;21,26
Districte IV;2384;719;13,78;30,16
Districte V;2889;916;17,56;31,71
Districte VI;4767;1311;25,13;27,50
Districte VII;6388;1152;22,08;18,03
Districte VIII;5747;485;9,30;8,44
Districte IX;2118;299;5,73;14,12
Total;25542;5217;100,00;20,43

