Població estrangera a 1 de gener. Per països. 2022
Sant Cugat del Vallès
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b1&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Itàlia;794;713;1507;22,99;2,05
França;536;555;1091;16,64;2,95
Alemanya;355;356;711;10,85;3,71
Regne Unit;318;289;607;9,26;2,58
Rússia;163;272;435;6,64;1,76
Portugal;165;164;329;5,02;2,29
Països Baixos;164;117;281;4,29;2,97
Romania;100;115;215;3,28;0,25
Polònia;62;92;154;2,35;1,50
Bèlgica;81;68;149;2,27;2,66
Ucraïna;55;73;128;1,95;0,56
Bulgària;45;52;97;1,48;0,89
Irlanda;58;31;89;1,36;3,11
Suècia;37;48;85;1,30;2,93
Suïssa;39;36;75;1,14;2,65
Turquia;33;27;60;0,92;3,08
Grècia;31;27;58;0,88;3,06
Dinamarca;29;22;51;0,78;4,16
Hongria;16;24;40;0,61;2,05
Àustria;16;22;38;0,58;2,58
Letònia;23;13;36;0,55;3,42
Txèquia;10;25;35;0,53;2,27
Geòrgia;10;22;32;0,49;0,35
Belarús;9;18;27;0,41;1,44
Lituània;16;11;27;0,41;1,20
Finlàndia;11;15;26;0,40;2,79
Andorra;12;14;26;0,40;2,92
Eslovàquia;8;14;22;0,34;1,69
Albània;15;6;21;0,32;0,90
Sèrbia;8;11;19;0,29;1,34
Noruega;11;7;18;0,27;2,58
Croàcia;9;8;17;0,26;1,77
Estònia;9;5;14;0,21;3,04
Eslovènia;4;4;8;0,12;1,95
Islàndia;..;..;6;0,09;3,39
Bòsnia i Hercegovina;..;..;6;0,09;1,88
Xipre;..;..;4;0,06;1,64
Resta de països;7;4;11;0,17;..
Total continent;3270;3285;6555;100,00;..

