Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Selva
Origen geográfico: Resto de Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c3
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;6;11;1,43;0,03
De 5 a 9 años;13;11;24;3,11;0,06
De 10 a 14 años;4;11;15;1,95;0,04
De 15 a 20 años;11;8;19;2,46;0,05
De 20 a 24 años;12;12;24;3,11;0,06
De 25 a 29 años;14;9;23;2,98;0,06
De 30 a 34 años;16;8;24;3,11;0,06
De 35 a 39 años;15;22;37;4,80;0,09
De 40 a 44 años;28;24;52;6,74;0,13
De 44 a 49 años;23;25;48;6,23;0,12
De 50 a 54 años;43;34;77;9,99;0,19
De 55 a 59 años;35;42;77;9,99;0,19
De 60 a 64 años;34;40;74;9,60;0,19
De 65 a 69 años;30;50;80;10,38;0,20
De 70 a 74 años;35;43;78;10,12;0,20
De 75 a 79 años;34;34;68;8,82;0,17
De 80 a 84 años;7;13;20;2,59;0,05
85 años o más;10;10;20;2,59;0,05
Total;369;402;771;100,00;1,95
%;47,86;52,14;100,00;;

