Población extranjera a 1 de enero. Por países. 2022
Prat de Llobregat, el
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b2&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;816;609;1425;89,01;0,62
Senegal;39;11;50;3,12;0,20
Argelia;18;14;32;2,00;0,36
Guinea Ecuatorial;13;12;25;1,56;1,95
Gambia;..;..;12;0,75;0,08
Mali;8;4;12;0,75;0,14
Egipto;4;5;9;0,56;0,63
Nigeria;..;..;9;0,56;0,14
Túnez;..;..;6;0,37;0,80
Kenya;..;..;5;0,31;2,53
Guinea;..;..;4;0,25;0,10
Resto de países;4;8;12;0,75;..
Total continent;932;669;1601;100,00;..

