Distribution by districts. 2023
Badalona
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=c12
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,622,41,143,659
District II,2.735,224,781,819
District III,2.625,113,394,430
District IV,1.846,137,478,742
District V,724,36,125,497
District VI,413,39,136,944
District VII,8.172,648,2259,793
District VIII,2.667,160,558,600
District IX,16.756,1.471,5127,878
Total,36.560,2.869,10000,785

