Distribution by countries of the continent. 2021
"Prat de Llobregat, el"
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b2&t=2021
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Morocco,877,627,1.504,8873,064
Senegal,50,11,61,360,025
Algeria,23,14,37,218,041
Equatorial Guinea,15,15,30,177,230
"Gambia, the",..,..,11,065,007
Egypt,5,5,10,059,072
Mali,..,..,9,053,011
Nigeria,..,..,7,041,011
Tunisia,..,..,6,035,082
Other countries,10,10,20,118,..
Total continent,1.005,690,1.695,10000,..

