Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Camp de Tarragona
Origen geogràfic: Geòrgia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d139&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18;13;31;5,98;0,03
De 5 a 9 anys;15;20;35;6,76;0,04
De 10 a 14 anys;15;17;32;6,18;0,04
De 15 a 19 anys;11;7;18;3,47;0,02
De 20 a 24 anys;20;12;32;6,18;0,04
De 25 a 29 anys;22;24;46;8,88;0,05
De 30 a 34 anys;22;21;43;8,30;0,05
De 35 a 39 anys;32;29;61;11,78;0,07
De 40 a 44 anys;32;40;72;13,90;0,08
De 45 a 49 anys;25;31;56;10,81;0,06
De 50 a 54 anys;15;27;42;8,11;0,05
De 55 a 59 anys;12;10;22;4,25;0,02
De 60 a 64 anys;5;9;14;2,70;0,02
De 65 a 69 anys;4;6;10;1,93;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;250;268;518;100,00;0,58
%;48,26;51,74;100,00;;

