Distribution by districts. 2022
Badalona
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=c13&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,555,7,110,126
District II,2.402,54,845,225
District III,2.428,30,469,124
District IV,1.601,45,704,281
District V,684,5,078,073
District VI,344,12,188,349
District VII,7.706,135,2113,175
District VIII,2.575,80,1252,311
District IX,15.791,271,4241,172
Total,34.086,639,10000,187

