Población extranjera a 1 de enero. Por municipios. 2023
Comarques Centrals
Origen geográfico: Ucrania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d135
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;15508;442;26,53;2,85
Sant Joan de Vilatorrada;1055;318;19,09;30,14
Vic;14202;155;9,30;1,09
Manlleu;5297;61;3,66;1,15
Solsona;1438;61;3,66;4,24
Torelló;2384;53;3,18;2,22
Centelles;542;48;2,88;8,86
Moià;930;46;2,76;4,95
Calaf;750;39;2,34;5,20
Sant Fruitós de Bages;674;35;2,10;5,19
Roda de Ter;1046;23;1,38;2,20
Tona;816;22;1,32;2,70
Navàs;659;21;1,26;3,19
Taradell;594;20;1,20;3,37
Berga;2641;18;1,08;0,68
Sant Llorenç de Morunys;90;17;1,02;18,89
Pont de Vilomara i Rocafort, el;302;16;0,96;5,30
Sant Vicenç de Castellet;1379;15;0,90;1,09
Sallent;547;15;0,90;2,74
Seva;263;13;0,78;4,94
Sant Pere de Torelló;281;13;0,78;4,63
Artés;722;13;0,78;1,80
Sant Hipòlit de Voltregà;512;12;0,72;2,34
Navarcles;417;12;0,72;2,88
Avinyó;240;11;0,66;4,58
Súria;610;10;0,60;1,64
Sant Salvador de Guardiola;188;9;0,54;4,79
Balsareny;253;9;0,54;3,56
Sant Bartomeu del Grau;148;8;0,48;5,41
Santpedor;356;8;0,48;2,25
Gironella;609;8;0,48;1,31
Sant Vicenç de Torelló;124;7;0,42;5,65
Sant Julià de Vilatorta;156;7;0,42;4,49
Sant Quirze de Besora;214;6;0,36;2,80
Puig-reig;428;6;0,36;1,40
Monistrol de Montserrat;473;6;0,36;1,27
Cardona;329;6;0,36;1,82
Balenyà;481;6;0,36;1,25
Montesquiu;147;5;0,30;3,40
Fonollosa;63;5;0,30;7,94
Gósol;26;5;0,30;19,23
Sant Boi de Lluçanès;65;4;0,24;6,15
Olost;65;4;0,24;6,15
Calldetenes;184;4;0,24;2,17
Avià;129;4;0,24;3,10
Resto de municipios;3443;40;2,40;1,16
Comarques Centrals;61780;1666;100,00;2,70

