Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Lleida
Origen geográfico: Venezuela
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d351&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;8;16;3,33;0,06
De 5 a 9 años;17;13;30;6,25;0,11
De 10 a 14 años;14;16;30;6,25;0,11
De 15 a 20 años;17;16;33;6,88;0,12
De 20 a 24 años;20;20;40;8,33;0,15
De 25 a 29 años;17;36;53;11,04;0,20
De 30 a 34 años;31;28;59;12,29;0,22
De 35 a 39 años;26;28;54;11,25;0,20
De 40 a 44 años;12;34;46;9,58;0,17
De 44 a 49 años;13;22;35;7,29;0,13
De 50 a 54 años;6;21;27;5,62;0,10
De 55 a 59 años;9;14;23;4,79;0,09
De 60 a 64 años;4;9;13;2,71;0,05
De 65 a 69 años;..;..;5;1,04;0,02
De 70 a 74 años;..;..;6;1,25;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;7;1,46;0,03
85 años o más;..;..;..;..;..
Total;202;278;480;100,00;1,78
%;42,08;57,92;100,00;;

