Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Província: Lleida
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c9&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;434;403;837;6,20;1,01
De 5 a 9 anys;341;326;667;4,94;0,81
De 10 a 14 anys;263;190;453;3,36;0,55
De 15 a 19 anys;539;148;687;5,09;0,83
De 20 a 24 anys;797;189;986;7,31;1,19
De 25 a 29 anys;1031;245;1276;9,46;1,54
De 30 a 34 anys;1020;329;1349;10,00;1,63
De 35 a 39 anys;1447;446;1893;14,03;2,29
De 40 a 44 anys;1806;376;2182;16,17;2,64
De 45 a 49 anys;1331;215;1546;11,46;1,87
De 50 a 54 anys;765;107;872;6,46;1,06
De 55 a 59 anys;394;34;428;3,17;0,52
De 60 a 64 anys;169;15;184;1,36;0,22
De 65 a 69 anys;90;8;98;0,73;0,12
De 70 a 74 anys;..;..;23;0,17;0,03
De 75 a 79 anys;..;..;7;0,05;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;10454;3038;13492;100,00;16,33
%;77,48;22,52;100,00;;

