Municipal distribution. 2023
Maresme
Geographical origin: Ecuador
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=d345
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mataró,21.654,117,2241,054
Premià de Mar,3.854,83,1590,215
Calella,3.936,58,1111,147
"Masnou, el",2.854,44,843,154
Pineda de Mar,4.459,37,709,083
Montgat,1.375,27,517,196
Sant Andreu de Llavaneres,1.584,23,441,145
Arenys de Mar,1.982,23,441,116
Alella,1.244,23,441,185
Tordera,1.888,12,230,064
Sant Pol de Mar,747,10,192,134
Vilassar de Mar,1.620,10,192,062
Premià de Dalt,1.060,6,115,057
Vilassar de Dalt,698,6,115,086
Canet de Mar,1.469,6,115,041
Malgrat de Mar,2.461,5,096,020
Tiana,484,4,077,083
Teià,609,4,077,066
Argentona,793,4,077,050
Other municipalities,5.753,20,383,035
Maresme,60.524,522,10000,086

