Municipal distribution. 2021
Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=a&t=2021
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Vilafranca del Penedès,39.980,5.465,4557,1367
Sant Sadurní d'Anoia,12.821,1.113,928,868
Santa Margarida i els Monjos,7.672,1.048,874,1366
Gelida,7.727,794,662,1028
Sant Quintí de Mediona,2.366,392,327,1657
Torrelles de Foix,2.491,346,289,1389
Olèrdola,3.851,329,274,854
Sant Martí Sarroca,3.284,291,243,886
Mediona,2.423,226,188,933
Font-rubí,1.433,201,168,1403
Subirats,3.159,191,159,605
Castellet i la Gornal,2.444,182,152,745
Avinyonet del Penedès,1.714,168,140,980
"Granada, la",2.208,164,137,743
Sant Llorenç d'Hortons,2.454,144,120,587
Sant Pere de Riudebitlles,2.413,137,114,568
Castellví de la Marca,1.591,121,101,761
"Pla del Penedès, el",1.304,117,098,897
Olesa de Bonesvalls,1.927,107,089,555
Sant Cugat Sesgarrigues,1.001,91,076,909
Pontons,524,79,066,1508
Torrelavit,1.427,76,063,533
Vilobí del Penedès,1.129,56,047,496
Pacs del Penedès,916,56,047,611
Santa Fe del Penedès,379,35,029,923
"Cabanyes, les",1.008,33,028,327
Puigdàlber,552,31,026,562
Alt Penedès,110.198,11.993,10000,1088

