Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Pla de l'Estany
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b3&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;16;20;36;3,28;0,74
De 5 a 9 anys;25;30;55;5,01;1,14
De 10 a 14 anys;20;20;40;3,65;0,83
De 15 a 19 anys;28;29;57;5,20;1,18
De 20 a 24 anys;51;46;97;8,84;2,00
De 25 a 29 anys;56;102;158;14,40;3,27
De 30 a 34 anys;56;79;135;12,31;2,79
De 35 a 39 anys;63;82;145;13,22;3,00
De 40 a 44 anys;35;66;101;9,21;2,09
De 45 a 49 anys;31;64;95;8,66;1,96
De 50 a 54 anys;20;45;65;5,93;1,34
De 55 a 59 anys;16;24;40;3,65;0,83
De 60 a 64 anys;7;17;24;2,19;0,50
De 65 a 69 anys;5;17;22;2,01;0,45
De 70 a 74 anys;..;..;9;0,82;0,19
De 75 a 79 anys;6;6;12;1,09;0,25
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;5;0,46;0,10
Total;437;660;1097;100,00;22,67
%;39,84;60,16;100,00;;

