Población extranjera a 1 de enero. Por municipios. 2021
Baix Llobregat
Origen geográfico: México
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d303&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelldefels;13899;65;16,05;0,47
Esplugues de Llobregat;5980;48;11,85;0,80
Sant Just Desvern;2198;35;8,64;1,59
Sant Feliu de Llobregat;3549;31;7,65;0,87
Cornellà de Llobregat;13863;30;7,41;0,22
Sant Boi de Llobregat;8332;25;6,17;0,30
Prat de Llobregat, el;6066;24;5,93;0,40
Gavà;5181;18;4,44;0,35
Viladecans;5432;14;3,46;0,26
Sant Andreu de la Barca;2600;13;3,21;0,50
Olesa de Montserrat;2176;12;2,96;0,55
Sant Joan Despí;2789;10;2,47;0,36
Sant Vicenç dels Horts;2187;8;1,98;0,37
Sant Esteve Sesrovires;461;8;1,98;1,74
Martorell;5101;8;1,98;0,16
Pallejà;727;7;1,73;0,96
Molins de Rei;1598;7;1,73;0,44
Esparreguera;1828;7;1,73;0,38
Begues;521;7;1,73;1,34
Cervelló;600;5;1,23;0,83
Abrera;833;5;1,23;0,60
Vallirana;959;4;0,99;0,42
Papiol, el;328;4;0,99;1,22
Resto de municipios;2646;10;2,47;0,38
Baix Llobregat;89854;405;100,00;0,45

