Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Girona
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=a
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;4643;4422;9065;5,29
De 5 a 9 años;4612;4394;9006;5,25
De 10 a 14 años;4452;4006;8458;4,93
De 15 a 20 años;4607;3626;8233;4,80
De 20 a 24 años;6669;4910;11579;6,75
De 25 a 29 años;7931;6919;14850;8,66
De 30 a 34 años;8599;8707;17306;10,09
De 35 a 39 años;9117;9329;18446;10,76
De 40 a 44 años;9590;8713;18303;10,67
De 44 a 49 años;8388;6988;15376;8,97
De 50 a 54 años;6468;5526;11994;6,99
De 55 a 59 años;4613;4247;8860;5,17
De 60 a 64 años;3371;3346;6717;3,92
De 65 a 69 años;2344;2569;4913;2,87
De 70 a 74 años;1689;1928;3617;2,11
De 75 a 79 años;1122;1318;2440;1,42
De 80 a 84 años;635;794;1429;0,83
85 años o más;365;525;890;0,52
Total;89215;82267;171482;100,00
%;52,03;47,97;100,00;

