Població estrangera a 1 de gener. Per municipis. 2023
Baix Llobregat
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c9
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Martorell;5022;782;30,74;15,57
Sant Andreu de la Barca;2629;415;16,31;15,79
Cornellà de Llobregat;14888;207;8,14;1,39
Sant Boi de Llobregat;9205;196;7,70;2,13
Sant Feliu de Llobregat;4236;135;5,31;3,19
Olesa de Montserrat;2305;133;5,23;5,77
Viladecans;5858;100;3,93;1,71
Prat de Llobregat, el;6636;91;3,58;1,37
Sant Vicenç dels Horts;2615;69;2,71;2,64
Gavà;5850;62;2,44;1,06
Esplugues de Llobregat;6775;61;2,40;0,90
Molins de Rei;1941;56;2,20;2,89
Castelldefels;15589;55;2,16;0,35
Esparreguera;1905;38;1,49;1,99
Sant Joan Despí;3230;32;1,26;0,99
Abrera;890;29;1,14;3,26
Pallejà;760;14;0,55;1,84
Begues;576;11;0,43;1,91
Sant Esteve Sesrovires;476;8;0,31;1,68
Sant Just Desvern;2477;7;0,28;0,28
Cervelló;709;7;0,28;0,99
Corbera de Llobregat;1563;6;0,24;0,38
Vallirana;1075;5;0,20;0,47
Torrelles de Llobregat;358;5;0,20;1,40
Sant Climent de Llobregat;163;5;0,20;3,07
Papiol, el;371;5;0,20;1,35
Palma de Cervelló, la;226;4;0,16;1,77
Resta de municipis;716;6;0,24;0,84
Baix Llobregat;99044;2544;100,00;2,57

