Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Garrotxa
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c12
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;29;26;55;4,14;0,46
De 5 a 9 anys;28;31;59;4,44;0,50
De 10 a 14 anys;43;52;95;7,15;0,80
De 15 a 19 anys;38;53;91;6,85;0,77
De 20 a 24 anys;65;85;150;11,30;1,26
De 25 a 29 anys;79;127;206;15,51;1,73
De 30 a 34 anys;71;142;213;16,04;1,79
De 35 a 39 anys;39;106;145;10,92;1,22
De 40 a 44 anys;25;81;106;7,98;0,89
De 45 a 49 anys;16;68;84;6,33;0,71
De 50 a 54 anys;16;42;58;4,37;0,49
De 55 a 59 anys;7;23;30;2,26;0,25
De 60 a 64 anys;..;..;18;1,36;0,15
De 65 a 69 anys;..;..;7;0,53;0,06
De 70 a 74 anys;..;..;4;0,30;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;464;864;1328;100,00;11,18
%;34,94;65,06;100,00;;

