Distribution by countries of the subcontinent. 2021
Province: Barcelona
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c2&t=2021
Categoria,Men,Women,National population,% of  subcontinent's total population subcontinente in the province,% of country's total population in Catalonia
Rusia,5.058,10.109,15.167,3239,6265
Ukraine,5.482,7.305,12.787,2730,5547
Georgia,3.564,4.099,7.663,1636,8505
Armenia,1.879,1.924,3.803,812,8984
Moldova,985,1.126,2.111,451,4811
Turkey,911,820,1.731,370,9125
Belarus,357,801,1.158,247,6444
Albania,654,446,1.100,235,6559
Serbia,431,456,887,189,6354
Bosnia and Herzegovina,104,88,192,041,5981
Macedonia,72,75,147,031,7101
Montenegro,36,50,86,018,6825
Total subcontinent,19.533,27.299,46.832,10000,..

