Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Gavà
Origen geogràfic: Alemanya
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d126&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;3,85;0,13
De 5 a 9 anys;7;11;18;9,89;0,34
De 10 a 14 anys;..;..;7;3,85;0,13
De 15 a 19 anys;4;9;13;7,14;0,25
De 20 a 24 anys;..;..;4;2,20;0,08
De 25 a 29 anys;..;..;6;3,30;0,11
De 30 a 34 anys;..;..;8;4,40;0,15
De 35 a 39 anys;6;13;19;10,44;0,36
De 40 a 44 anys;8;7;15;8,24;0,29
De 45 a 49 anys;6;11;17;9,34;0,32
De 50 a 54 anys;22;12;34;18,68;0,65
De 55 a 59 anys;14;7;21;11,54;0,40
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;2,20;0,08
85 anys o més;..;..;..;..;..
Total;98;84;182;100,00;3,47
%;53,85;46,15;100,00;;

