Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Figueres
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;44;49;93;3,84;0,69
De 5 a 9 anys;60;46;106;4,37;0,79
De 10 a 14 anys;60;61;121;4,99;0,90
De 15 a 19 anys;49;43;92;3,80;0,68
De 20 a 24 anys;61;76;137;5,65;1,02
De 25 a 29 anys;67;81;148;6,11;1,10
De 30 a 34 anys;88;115;203;8,38;1,51
De 35 a 39 anys;104;172;276;11,39;2,05
De 40 a 44 anys;125;155;280;11,56;2,08
De 45 a 49 anys;137;110;247;10,19;1,83
De 50 a 54 anys;97;97;194;8,01;1,44
De 55 a 59 anys;79;80;159;6,56;1,18
De 60 a 64 anys;65;63;128;5,28;0,95
De 65 a 69 anys;56;56;112;4,62;0,83
De 70 a 74 anys;30;26;56;2,31;0,42
De 75 a 79 anys;11;21;32;1,32;0,24
De 80 a 84 anys;10;11;21;0,87;0,16
85 anys o més;9;9;18;0,74;0,13
Total;1152;1271;2423;100,00;17,98
%;47,54;52,46;100,00;;

