Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Badalona
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c18&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;404;346;750;9,16;2,27
De 5 a 9 anys;282;216;498;6,08;1,51
De 10 a 14 anys;219;172;391;4,78;1,19
De 15 a 19 anys;271;136;407;4,97;1,23
De 20 a 24 anys;547;217;764;9,33;2,32
De 25 a 29 anys;668;316;984;12,02;2,98
De 30 a 34 anys;666;346;1012;12,36;3,07
De 35 a 39 anys;629;299;928;11,34;2,81
De 40 a 44 anys;649;267;916;11,19;2,78
De 45 a 49 anys;419;208;627;7,66;1,90
De 50 a 54 anys;257;161;418;5,11;1,27
De 55 a 59 anys;172;81;253;3,09;0,77
De 60 a 64 anys;111;40;151;1,84;0,46
De 65 a 69 anys;40;10;50;0,61;0,15
De 70 a 74 anys;15;5;20;0,24;0,06
De 75 a 79 anys;4;4;8;0,10;0,02
De 80 a 84 anys;..;..;5;0,06;0,02
85 anys o més;..;..;..;..;..
Total;5358;2827;8185;100,00;24,82
%;65,46;34,54;100,00;;

