Población extranjera a 1 de enero. Por países. 2021
Cerdanya
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&lang=es&nac=a&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Colombia;197;204;401;14,43;0,82
Bolívia;167;171;338;12,16;1,31
Rumanía;113;135;248;8,92;0,28
Marruecos;138;94;232;8,35;0,10
Portugal;116;81;197;7,09;1,38
Francia;76;81;157;5,65;0,43
República de Moldova;69;72;141;5,07;3,21
Italia;54;42;96;3,45;0,14
Camerún;50;44;94;3,38;7,08
Honduras;28;60;88;3,17;0,18
Argentina;34;34;68;2,45;0,28
Brasil;15;44;59;2,12;0,27
República Dominicana;13;33;46;1,66;0,25
Ucrania;22;21;43;1,55;0,19
Uruguay;21;17;38;1,37;0,47
Russia;11;25;36;1,30;0,15
Venezuela;17;18;35;1,26;0,11
China;15;19;34;1,22;0,06
Perú;13;20;33;1,19;0,12
Gambia;21;7;28;1,01;0,18
Ecuador;11;14;25;0,90;0,10
Paraguay;12;9;21;0,76;0,14
Índia;14;7;21;0,76;0,07
Bulgaria;8;12;20;0,72;0,18
El Salvador;9;11;20;0,72;0,32
Pakistán;..;..;20;0,72;0,04
Alemania;9;10;19;0,68;0,10
Polonia;7;11;18;0,65;0,18
Reino Unido;7;10;17;0,61;0,07
Estados Unidos de América;8;9;17;0,61;0,20
Nicaragua;6;8;14;0,50;0,37
Andorra;7;6;13;0,47;1,36
Georgia;9;4;13;0,47;0,14
Países Bajos;7;5;12;0,43;0,13
Chile;6;6;12;0,43;0,13
Cuba;6;5;11;0,40;0,12
Mali;..;..;10;0,36;0,12
Eslovaquia;5;4;9;0,32;0,69
México;..;..;7;0,25;0,10
República Checa;..;..;6;0,22;0,38
Suecia;..;..;5;0,18;0,17
Bielorusia;..;..;5;0,18;0,28
Resto de países;20;29;49;1,76;..
No consta país;2;1;3;0,11;..
Total;1376;1403;2779;100,00;..

