Foreign population by age and sex. 2022
Barcelonès
Geographical origin: Ghana
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d217&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,20,16,36,437,<001
5-9 years,17,11,28,340,<001
10-14 years,13,13,26,316,<001
15-19 years,36,4,40,486,<001
20-24 years,114,12,126,1531,003
25-29 years,102,18,120,1458,003
30-34 years,72,22,94,1142,002
35-39 years,56,27,83,1009,002
40-44 years,70,22,92,1118,002
45-49 years,69,18,87,1057,002
50-54 years,49,6,55,668,001
55-59 years,16,4,20,243,<001
60-64 years,..,..,6,073,<001
65-69 years,..,..,5,061,<001
70-74 years,..,..,4,049,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,645,178,823,10000,018
%,7837,2163,10000,,

