Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Urgell
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c9
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;27;27;54;6,67;0,69
De 5 a 9 anys;20;19;39;4,82;0,50
De 10 a 14 anys;14;8;22;2,72;0,28
De 15 a 19 anys;43;12;55;6,80;0,71
De 20 a 24 anys;63;17;80;9,89;1,03
De 25 a 29 anys;69;23;92;11,37;1,18
De 30 a 34 anys;72;22;94;11,62;1,21
De 35 a 39 anys;71;28;99;12,24;1,27
De 40 a 44 anys;88;19;107;13,23;1,37
De 45 a 49 anys;71;9;80;9,89;1,03
De 50 a 54 anys;45;7;52;6,43;0,67
De 55 a 59 anys;..;..;17;2,10;0,22
De 60 a 64 anys;..;..;11;1,36;0,14
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;615;194;809;100,00;10,39
%;76,02;23,98;100,00;;

