Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Alt Urgell
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;25;21;46;3,82;1,56
De 5 a 9 anys;27;23;50;4,16;1,70
De 10 a 14 anys;23;23;46;3,82;1,56
De 15 a 19 anys;37;23;60;4,99;2,04
De 20 a 24 anys;40;43;83;6,90;2,82
De 25 a 29 anys;38;47;85;7,07;2,88
De 30 a 34 anys;51;52;103;8,56;3,50
De 35 a 39 anys;55;57;112;9,31;3,80
De 40 a 44 anys;65;59;124;10,31;4,21
De 45 a 49 anys;53;51;104;8,65;3,53
De 50 a 54 anys;58;53;111;9,23;3,77
De 55 a 59 anys;62;52;114;9,48;3,87
De 60 a 64 anys;35;36;71;5,90;2,41
De 65 a 69 anys;14;25;39;3,24;1,32
De 70 a 74 anys;13;9;22;1,83;0,75
De 75 a 79 anys;4;10;14;1,16;0,48
De 80 a 84 anys;..;..;9;0,75;0,31
85 anys o més;..;..;10;0,83;0,34
Total;613;590;1203;100,00;40,82
%;50,96;49,04;100,00;;

