Població estrangera a 1 de gener. Per països. 2022
Vallès Occidental
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c12&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Hondures;1412;3304;4716;65,18;9,16
Nicaragua;273;553;826;11,42;22,01
Mèxic;272;458;730;10,09;10,31
El Salvador;266;362;628;8,68;9,42
Guatemala;85;131;216;2,99;21,51
Costa Rica;35;45;80;1,11;10,11
Panamà;13;25;38;0,53;5,99
Resta de països;..;..;..;..;..
Total subcontinent;2357;4878;7235;100,00;..

