Foreign population by age and sex. 2022
Conca de Barberà
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c14&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,281,021
5-9 years,..,..,4,225,017
10-14 years,..,..,4,225,017
15-19 years,..,..,5,281,021
20-24 years,8,10,18,1011,075
25-29 years,11,4,15,843,062
30-34 years,7,14,21,1180,087
35-39 years,6,7,13,730,054
40-44 years,7,15,22,1236,091
45-49 years,4,14,18,1011,075
50-54 years,10,14,24,1348,100
55-59 years,..,..,10,562,041
60-64 years,..,..,5,281,021
65-69 years,..,..,7,393,029
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,71,107,178,10000,738
%,3989,6011,10000,,

