Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Osona
Origen geográfico: Portugal
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d123&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;2,78;0,01
De 5 a 9 años;..;..;6;4,17;0,02
De 10 a 14 años;4;6;10;6,94;0,04
De 15 a 20 años;6;5;11;7,64;0,04
De 20 a 24 años;..;..;7;4,86;0,03
De 25 a 29 años;..;..;8;5,56;0,03
De 30 a 34 años;6;6;12;8,33;0,04
De 35 a 39 años;12;9;21;14,58;0,08
De 40 a 44 años;..;..;18;12,50;0,07
De 44 a 49 años;15;9;24;16,67;0,09
De 50 a 54 años;..;..;9;6,25;0,03
De 55 a 59 años;..;..;7;4,86;0,03
De 60 a 64 años;..;..;5;3,47;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;88;56;144;100,00;0,54
%;61,11;38,89;100,00;;

