Foreign population by age and sex. 2021
Alt Urgell
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c3&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,10,442,038
5-9 years,11,5,16,708,060
10-14 years,9,11,20,885,075
15-19 years,4,7,11,487,041
20-24 years,10,10,20,885,075
25-29 years,4,7,11,487,041
30-34 years,10,5,15,664,056
35-39 years,10,8,18,796,068
40-44 years,12,15,27,1195,102
45-49 years,7,8,15,664,056
50-54 years,10,5,15,664,056
55-59 years,10,11,21,929,079
60-64 years,..,..,8,354,030
65-69 years,..,..,..,..,..
70-74 years,4,4,8,354,030
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,116,110,226,10000,851
%,5133,4867,10000,,

