Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Baix Empordà
Origen geográfico: Suiza
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d132&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;1,80;0,01
De 5 a 9 años;..;..;4;1,80;0,01
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;4;1,80;0,01
De 25 a 29 años;4;4;8;3,60;0,03
De 30 a 34 años;..;..;..;..;..
De 35 a 39 años;..;..;5;2,25;0,02
De 40 a 44 años;..;..;6;2,70;0,02
De 44 a 49 años;..;..;..;..;..
De 50 a 54 años;..;..;7;3,15;0,03
De 55 a 59 años;5;5;10;4,50;0,04
De 60 a 64 años;6;8;14;6,31;0,05
De 65 a 69 años;15;16;31;13,96;0,12
De 70 a 74 años;9;17;26;11,71;0,10
De 75 a 79 años;17;22;39;17,57;0,14
De 80 a 84 años;20;12;32;14,41;0,12
85 años o más;12;10;22;9,91;0,08
Total;101;121;222;100,00;0,82
%;45,50;54,50;100,00;;

