Población extranjera a 1 de enero. Por países. 2021
Vic
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b3&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Colombia;260;314;574;32,47;1,17
Ecuador;141;115;256;14,48;1,07
Honduras;48;131;179;10,12;0,36
Venezuela;60;56;116;6,56;0,38
Brasil;30;81;111;6,28;0,51
Perú;53;52;105;5,94;0,37
Bolívia;35;45;80;4,52;0,31
El Salvador;29;49;78;4,41;1,25
Argentina;27;39;66;3,73;0,27
República Dominicana;19;24;43;2,43;0,23
Paraguay;..;..;30;1,70;0,20
Chile;14;15;29;1,64;0,30
México;6;17;23;1,30;0,33
Cuba;7;12;19;1,07;0,21
Estados Unidos de América;..;..;18;1,02;0,21
Uruguay;7;10;17;0,96;0,21
Nicaragua;7;9;16;0,90;0,43
Canada;..;..;4;0,23;0,31
Resto de países;..;..;4;0,23;..
Total continent;763;1005;1768;100,00;..

