Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Selva
Origen geográfico: Asia Central
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c16&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;5;4,46;0,01
De 10 a 14 años;..;..;4;3,57;0,01
De 15 a 20 años;..;..;8;7,14;0,02
De 20 a 24 años;..;..;8;7,14;0,02
De 25 a 29 años;..;..;6;5,36;0,02
De 30 a 34 años;4;5;9;8,04;0,03
De 35 a 39 años;5;4;9;8,04;0,03
De 40 a 44 años;..;..;7;6,25;0,02
De 44 a 49 años;5;8;13;11,61;0,04
De 50 a 54 años;9;10;19;16,96;0,05
De 55 a 59 años;..;..;5;4,46;0,01
De 60 a 64 años;5;5;10;8,93;0,03
De 65 a 69 años;..;..;4;3,57;0,01
De 70 a 74 años;..;..;5;4,46;0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;57;55;112;100,00;0,32
%;50,89;49,11;100,00;;

