Foreign population by age and sex. 2022
Garraf
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c18&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,25,26,51,763,022
5-9 years,21,14,35,524,015
10-14 years,17,13,30,449,013
15-19 years,24,9,33,494,014
20-24 years,40,11,51,763,022
25-29 years,69,20,89,1332,038
30-34 years,61,32,93,1392,040
35-39 years,70,21,91,1362,039
40-44 years,55,25,80,1198,034
45-49 years,40,9,49,734,021
50-54 years,27,8,35,524,015
55-59 years,14,4,18,269,008
60-64 years,..,..,5,075,002
65-69 years,..,..,4,060,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,471,197,668,10000,285
%,7051,2949,10000,,

