Població estrangera a 1 de gener. Per municipis. 2021
Terres de l'Ebre
Origen geogràfic: Amèrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c11&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;6312;13;17,33;0,21
Ràpita, la;2458;9;12,00;0,37
Ametlla de Mar, l';1699;6;8,00;0,35
Perelló, el;715;5;6,67;0,70
Ampolla, l';837;4;5,33;0,48
Tivissa;222;4;5,33;1,80
Alcanar;1999;4;5,33;0,20
Resta de municipis;16510;30;40,00;0,18
Terres de l'Ebre;30752;75;100,00;0,24

