Foreign population by age and sex. 2022
Alt Empordà
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c12&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,47,44,91,502,026
5-9 years,42,47,89,491,025
10-14 years,53,68,121,668,034
15-19 years,55,52,107,591,030
20-24 years,85,124,209,1153,059
25-29 years,97,162,259,1429,073
30-34 years,80,189,269,1485,076
35-39 years,52,150,202,1115,057
40-44 years,48,136,184,1015,052
45-49 years,28,77,105,579,030
50-54 years,8,66,74,408,021
55-59 years,9,37,46,254,013
60-64 years,8,16,24,132,007
65-69 years,5,14,19,105,005
70-74 years,..,..,7,039,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,622,1.190,1.812,10000,514
%,3433,6567,10000,,

