Població estrangera a 1 de gener. Per municipis. 2023
Baix Ebre
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=c18
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;7199;1018;64,35;14,14
Aldea, l';1067;319;20,16;29,90
Deltebre;1366;141;8,91;10,32
Roquetes;1327;56;3,54;4,22
Ampolla, l';896;25;1,58;2,79
Camarles;579;10;0,63;1,73
Ametlla de Mar, l';1730;9;0,57;0,52
Resta de municipis;1392;4;0,25;0,29
Baix Ebre;15556;1582;100,00;10,17

