Població estrangera a 1 de gener. Per països. 2022
Província: Girona
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&nac=a&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera a la província;% respecte el total de la població del país a Catalunya
Marroc, el;22033;17364;39397;24,85;17,21
Romania;7036;7092;14128;8,91;16,35
Hondures;4923;8771;13694;8,64;26,60
Gàmbia;5497;1875;7372;4,65;47,43
França;3557;3405;6962;4,39;18,83
Rússia;2344;3483;5827;3,68;23,55
Índia;3269;2414;5683;3,58;20,66
Colòmbia;2218;2727;4945;3,12;9,22
Itàlia;2579;1993;4572;2,88;6,21
Ucraïna;2008;2342;4350;2,74;18,89
Senegal;2773;943;3716;2,34;15,00
Xina;1843;1737;3580;2,26;5,92
Regne Unit;1778;1691;3469;2,19;14,75
Alemanya;1369;1398;2767;1,75;14,45
Argentina;1217;1218;2435;1,54;9,31
Brasil;817;1266;2083;1,31;10,21
Mali;1563;416;1979;1,25;23,91
Veneçuela;798;1091;1889;1,19;5,77
Països Baixos;968;857;1825;1,15;19,30
Bolívia;843;870;1713;1,08;7,31
Bulgària;879;786;1665;1,05;15,29
Portugal;851;646;1497;0,94;10,42
Bèlgica;709;697;1406;0,89;25,10
Pakistan;894;473;1367;0,86;2,54
Uruguai;651;616;1267;0,80;16,17
República Dominicana;624;634;1258;0,79;6,86
Perú;520;582;1102;0,70;3,68
Equador;576;502;1078;0,68;4,73
Polònia;444;624;1068;0,67;10,42
Cuba;467;513;980;0,62;10,84
Xile;379;399;778;0,49;8,03
Algèria;456;295;751;0,47;8,35
Nigèria;365;283;648;0,41;10,29
Guinea;456;183;639;0,40;16,12
Ghana;426;198;624;0,39;7,88
Estats Units, els;293;320;613;0,39;7,03
Moldàvia;297;306;603;0,38;14,10
Geòrgia;289;251;540;0,34;5,90
Suïssa;262;274;536;0,34;18,95
Mauritània;313;85;398;0,25;26,48
Paraguai;146;250;396;0,25;2,60
Mèxic;141;234;375;0,24;5,30
Lituània;160;184;344;0,22;15,34
Filipines;158;186;344;0,22;3,00
El Salvador;149;187;336;0,21;5,04
Belarús;89;184;273;0,17;14,61
Armènia;123;146;269;0,17;6,51
Irlanda;149;109;258;0,16;9,00
Sèrbia;120;121;241;0,15;16,95
Albània;155;74;229;0,14;9,79
Kazakhstan;110;119;229;0,14;22,13
Camerun;116;98;214;0,13;15,96
Txèquia;73;133;206;0,13;13,39
Nicaragua;77;114;191;0,12;5,09
Eslovàquia;53;121;174;0,11;13,38
Letònia;74;91;165;0,10;15,68
Suècia;79;73;152;0,10;5,24
Hongria;59;90;149;0,09;7,63
Canadà;59;72;131;0,08;9,53
Bangladesh;78;41;119;0,08;1,44
Dinamarca;62;56;118;0,07;9,62
Croàcia;60;56;116;0,07;12,07
Síria;53;44;97;0,06;7,14
Àustria;43;50;93;0,06;6,31
Costa d'Ivori;62;30;92;0,06;10,85
Austràlia;52;36;88;0,06;11,58
Japó;30;56;86;0,05;4,01
Afganistan;50;34;84;0,05;17,43
Vietnam;41;38;79;0,05;8,26
Tailàndia;13;62;75;0,05;14,68
Bòsnia i Hercegovina;42;31;73;0,05;22,88
Tunísia;40;29;69;0,04;9,15
Guinea Bissau;49;15;64;0,04;8,02
Grècia;30;33;63;0,04;3,32
