Població estrangera a 1 de gener. Per països. 2023
Ripollès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b3
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Colòmbia;164;248;412;38,76;0,54
Hondures;91;201;292;27,47;0,49
Argentina;46;39;85;8,00;0,26
Veneçuela;27;29;56;5,27;0,14
Perú;20;24;44;4,14;0,11
Paraguai;14;16;30;2,82;0,17
República Dominicana;9;11;20;1,88;0,11
Equador;12;7;19;1,79;0,08
Uruguai;7;12;19;1,79;0,23
Cuba;6;10;16;1,51;0,16
Brasil;..;..;16;1,51;0,07
Bolívia;..;..;13;1,22;0,06
Xile;6;7;13;1,22;0,11
Mèxic;..;..;10;0,94;0,12
Estats Units, els;..;..;8;0,75;0,08
El Salvador;..;..;7;0,66;0,09
Resta de països;..;..;..;..;..
Total continent;419;644;1063;100,00;..

