Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Gavà
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c12&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;2,19;0,08
De 5 a 9 anys;..;..;5;2,73;0,10
De 10 a 14 anys;..;..;8;4,37;0,15
De 15 a 19 anys;4;6;10;5,46;0,19
De 20 a 24 anys;5;16;21;11,48;0,41
De 25 a 29 anys;7;20;27;14,75;0,52
De 30 a 34 anys;..;..;19;10,38;0,37
De 35 a 39 anys;8;25;33;18,03;0,64
De 40 a 44 anys;7;20;27;14,75;0,52
De 45 a 49 anys;..;..;10;5,46;0,19
De 50 a 54 anys;..;..;8;4,37;0,15
De 55 a 59 anys;..;..;5;2,73;0,10
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;46;137;183;100,00;3,53
%;25,14;74,86;100,00;;

