Municipal distribution. 2023
Province: Girona
Geographical origin: Serbia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=en&nac=d157
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lloret de Mar,15.990,134,5678,084
Roses,6.011,19,805,032
Blanes,7.819,19,805,024
Vidreres,1.315,12,508,091
Palafrugell,5.661,7,297,012
Olot,9.637,5,212,005
Llagostera,1.583,5,212,032
Girona,21.578,5,212,002
Castelló d'Empúries,5.298,5,212,009
Other municipalities,96.590,25,1059,003
Province: Girona,171.482,236,10000,014

