Distribution by countries of the subcontinent. 2023
Province: Girona
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c14
Categoria,Men,Women,National population,% of  subcontinent's total population subcontinente in the province,% of country's total population in Catalonia
Colombia,3.159,3.690,6.849,3230,896
Argentina,1.462,1.527,2.989,1409,920
Venezuela,1.006,1.305,2.311,1090,576
Brazil,894,1.340,2.234,1053,986
Bolivia,814,834,1.648,777,734
Peru,671,769,1.440,679,353
Uruguay,666,631,1.297,612,1596
Ecuador,586,523,1.109,523,467
Chile,421,436,857,404,757
Paraguay,176,296,472,223,263
Other countries,..,..,..,..,..
Total subcontinent,9.856,11.351,21.207,10000,..

