Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Reus
Origen geográfico: Colombia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d343&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;20;21;41;3,42;0,22
De 5 a 9 años;33;30;63;5,25;0,34
De 10 a 14 años;29;29;58;4,83;0,32
De 15 a 20 años;26;31;57;4,75;0,31
De 20 a 24 años;51;51;102;8,50;0,56
De 25 a 29 años;68;79;147;12,25;0,80
De 30 a 34 años;77;78;155;12,92;0,85
De 35 a 39 años;63;60;123;10,25;0,67
De 40 a 44 años;62;76;138;11,50;0,75
De 44 a 49 años;38;62;100;8,33;0,55
De 50 a 54 años;33;51;84;7,00;0,46
De 55 a 59 años;27;28;55;4,58;0,30
De 60 a 64 años;6;19;25;2,08;0,14
De 65 a 69 años;8;18;26;2,17;0,14
De 70 a 74 años;..;..;10;0,83;0,05
De 75 a 79 años;..;..;6;0,50;0,03
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;7;0,58;0,04
Total;548;652;1200;100,00;6,56
%;45,67;54,33;100,00;;

