Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Penedès
Origen geográfico: Marruecos
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d228
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;921;762;1683;8,77;2,41
De 5 a 9 años;590;575;1165;6,07;1,67
De 10 a 14 años;474;453;927;4,83;1,33
De 15 a 20 años;473;301;774;4,03;1,11
De 20 a 24 años;677;458;1135;5,91;1,63
De 25 a 29 años;919;731;1650;8,60;2,37
De 30 a 34 años;1090;985;2075;10,81;2,97
De 35 a 39 años;1177;1161;2338;12,18;3,35
De 40 a 44 años;1335;864;2199;11,46;3,15
De 44 a 49 años;1116;660;1776;9,25;2,55
De 50 a 54 años;814;494;1308;6,82;1,88
De 55 a 59 años;467;368;835;4,35;1,20
De 60 a 64 años;352;283;635;3,31;0,91
De 65 a 69 años;200;128;328;1,71;0,47
De 70 a 74 años;105;90;195;1,02;0,28
De 75 a 79 años;39;51;90;0,47;0,13
De 80 a 84 años;17;33;50;0,26;0,07
85 años o más;4;25;29;0,15;0,04
Total;10770;8422;19192;100,00;27,51
%;56,12;43,88;100,00;;

