Población extranjera a 1 de enero. Por países. 2022
Garraf
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c1&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Italia;1195;962;2157;24,15;2,93
Francia;902;787;1689;18,91;4,57
Rumanía;798;773;1571;17,59;1,82
Alemania;528;444;972;10,88;5,08
Países Bajos;362;262;624;6,99;6,60
Portugal;142;111;253;2,83;1,76
Bélgica;136;109;245;2,74;4,37
Polonia;94;125;219;2,45;2,14
Irlanda;117;88;205;2,30;7,15
Suecia;87;95;182;2,04;6,28
Bulgaria;56;62;118;1,32;1,08
Hungría;43;46;89;1,00;4,56
República Checa;35;47;82;0,92;5,33
Austria;37;41;78;0,87;5,30
Dinamarca;35;40;75;0,84;6,11
Lituania;33;40;73;0,82;3,25
Eslovaquia;21;34;55;0,62;4,23
Croacia;25;29;54;0,60;5,62
Letonia;12;40;52;0,58;4,94
Finlandia;20;22;42;0,47;4,51
Grecia;21;14;35;0,39;1,85
Estonia;8;11;19;0,21;4,13
Eslovenia;4;10;14;0,16;3,41
Chipre;7;5;12;0,13;4,92
Luxemburgo;5;4;9;0,10;6,00
Malta;..;..;6;0,07;5,45
Total subcontinent;4726;4204;8930;100,00;..

