Població estrangera a 1 de gener. Per municipis. 2022
Alt Empordà
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=b3&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Figueres;12689;3594;53,01;28,32
Roses;5672;656;9,68;11,57
Escala, l';3249;485;7,15;14,93
Castelló d'Empúries;4873;398;5,87;8,17
Jonquera, la;1116;263;3,88;23,57
Cadaqués;671;210;3,10;31,30
Vilafant;336;122;1,80;36,31
Llançà;805;105;1,55;13,04
Port de la Selva, el;226;66;0,97;29,20
Portbou;177;55;0,81;31,07
Llers;124;46;0,68;37,10
Agullana;144;44;0,65;30,56
Peralada;240;40;0,59;16,67
Navata;183;39;0,58;21,31
Vila-sacra;119;36;0,53;30,25
Vilamalla;72;33;0,49;45,83
Sant Pere Pescador;744;33;0,49;4,44
Sant Climent Sescebes;94;30;0,44;31,91
Lladó;66;30;0,44;45,45
Torroella de Fluvià;184;26;0,38;14,13
Garriguella;172;25;0,37;14,53
Avinyonet de Puigventós;88;23;0,34;26,14
Vilabertran;58;22;0,32;37,93
Bàscara;123;22;0,32;17,89
Fortià;90;21;0,31;23,33
Capmany;132;21;0,31;15,91
Pont de Molins;64;19;0,28;29,69
Palau-saverdera;399;19;0,28;4,76
Sant Miquel de Fluvià;113;16;0,24;14,16
Maçanet de Cabrenys;91;16;0,24;17,58
Espolla;44;16;0,24;36,36
Cantallops;54;16;0,24;29,63
Saus, Camallera i Llampaies;99;15;0,22;15,15
Cabanelles;56;13;0,19;23,21
Cabanes;154;13;0,19;8,44
Darnius;75;12;0,18;16,00
Borrassà;53;12;0,18;22,64
Vilamacolum;126;11;0,16;8,73
Ventalló;160;11;0,16;6,88
Siurana;22;10;0,15;45,45
Selva de Mar, la;26;9;0,13;34,62
Colera;76;9;0,13;11,84
Vilanant;40;8;0,12;20,00
Vilajuïga;139;8;0,12;5,76
Terrades;35;8;0,12;22,86
Sant Mori;32;7;0,10;21,88
Pau;172;6;0,09;3,49
Mollet de Peralada;22;6;0,09;27,27
Garrigàs;48;6;0,09;12,50
Vajol, la;23;6;0,09;26,09
Biure;35;5;0,07;14,29
Santa Llogaia d'Àlguema;21;5;0,07;23,81
Cistella;28;5;0,07;17,86
Armentera, l';175;5;0,07;2,86
Vilamaniscle;26;4;0,06;15,38
Viladamat;33;4;0,06;12,12
Sant Llorenç de la Muga;52;4;0,06;7,69
Pontós;28;4;0,06;14,29
Palau de Santa Eulàlia;7;4;0,06;57,14
Albanyà;23;4;0,06;17,39
Resta de municipis;254;19;0,28;7,48
Alt Empordà;35252;6780;100,00;19,23

