Foreign population by age and sex. 2023
Maresme
Geographical origin: Colombia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d343
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,26,27,53,228,009
5-9 years,53,43,96,412,016
10-14 years,54,48,102,438,017
15-19 years,64,71,135,580,022
20-24 years,86,97,183,786,030
25-29 years,141,176,317,1361,052
30-34 years,129,182,311,1335,051
35-39 years,136,162,298,1280,049
40-44 years,101,131,232,996,038
45-49 years,78,120,198,850,033
50-54 years,51,92,143,614,024
55-59 years,26,65,91,391,015
60-64 years,20,34,54,232,009
65-69 years,13,33,46,198,008
70-74 years,9,17,26,112,004
75-79 years,4,15,19,082,003
80-84 years,..,..,15,064,002
85 years or more,..,..,10,043,002
Total,995,1.334,2.329,10000,385
%,4272,5728,10000,,

