Població estrangera a 1 de gener. Per continents. 2022
Comarques Centrals
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&nac=a&t=2022
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;5888;5996;11884;20,87;100,00
Unió Europea (27);4738;4459;9197;16,15;77,39
Europa central i oriental;933;1384;2317;4,07;19,50
Resta d'Europa;216;153;369;0,65;3,11
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;16673;12256;28929;50,81;100,00
Àfrica oriental;33;40;73;0,13;0,25
Àfrica central;74;60;134;0,24;0,46
Àfrica del Nord;11041;9469;20510;36,02;70,90
Àfrica del Sud;..;..;8;0,01;0,03
Àfrica occidental;5523;2681;8204;14,41;28,36
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;4455;6255;10710;18,81;100,00
Amèrica del Nord;75;67;142;0,25;1,33
Amèrica Central;715;1612;2327;4,09;21,73
Carib;331;430;761;1,34;7,11
Amèrica del Sud;3333;4146;7479;13,14;69,83
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;3093;2304;5397;9,48;100,00
Àsia central;12;9;21;0,04;0,39
Àsia oriental;872;863;1735;3,05;32,15
Àsia del Sud;2057;1257;3314;5,82;61,40
Àsia del Sud-est;47;77;124;0,22;2,30
Orient Mitjà;105;97;202;0,35;3,74
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;10;5;15;0,03;100,00
Austràlia i Nova Zelanda;10;5;15;0,03;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;4;<0,01;100,00
 ;;;;;
Total;30120;26819;56939;100,00;..

