Foreign population by age and sex. 2023
Selva
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b3
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,102,119,221,295,056
5-9 years,166,149,315,421,080
10-14 years,195,167,362,484,091
15-19 years,190,218,408,545,103
20-24 years,306,355,661,883,167
25-29 years,339,514,853,1139,215
30-34 years,383,523,906,1210,229
35-39 years,360,497,857,1145,216
40-44 years,325,463,788,1053,199
45-49 years,245,391,636,850,161
50-54 years,185,300,485,648,122
55-59 years,110,194,304,406,077
60-64 years,91,153,244,326,062
65-69 years,56,101,157,210,040
70-74 years,44,86,130,174,033
75-79 years,37,45,82,110,021
80-84 years,14,26,40,053,010
85 years or more,11,26,37,049,009
Total,3.159,4.327,7.486,10000,1890
%,4220,5780,10000,,

