Distribution by continents. 2021
Girona
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&lang=en&nac=a&t=2021
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,2.246,2.449,4.695,2291,100.00
European Union (27),1.609,1.612,3.221,1572,6860
Central and eastern Europe,480,718,1.198,585,2552
Rest of Europe,157,119,276,135,588
Country unknown,..,..,..,..,..
 ,,,,,
Africa,3.687,2.179,5.866,2862,100.00
Eastern Africa,..,..,7,003,012
Middle Africa,41,31,72,035,123
Nothern Africa,2.504,1.651,4.155,2027,7083
Southern Africa,12,9,21,010,036
Western Africa,1.126,484,1.610,786,2745
Country unknown,..,..,..,..,..
 ,,,,,
America,3.398,4.791,8.189,3996,100.00
Northern America,73,93,166,081,203
Central America,1.927,3.097,5.024,2451,6135
Caribbean,99,122,221,108,270
South America,1.299,1.479,2.778,1355,3392
Country unknown,..,..,..,..,..
 ,,,,,
Asia,916,782,1.698,828,100.00
Central Asia,5,10,15,007,088
Eastern Asia,416,423,839,409,4941
Southern Asia,438,284,722,352,4252
South-Eastern Asia,26,44,70,034,412
Middle East,31,20,51,025,300
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,25,19,44,021,100.00
Australia and New Zealand,25,19,44,021,10000
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,100.00
 ,,,,,
Total,10.274,10.221,20.495,10000,..

